name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,68,0,0.0,0.0,174,0,1129,0,0.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/af/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/af/,,,0,0,0.0,0,0.0,0,0
Czech,cs,68,44,64.7,74.1,174,129,1129,854,75.6,4,5.8,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/cs/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/cs/,,,0,0,0.0,0,0.0,0,0
German,de,67,66,98.5,98.8,172,170,1115,1106,99.1,6,8.9,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/de/,2021-04-08 20:03:43.069739+00:00,,8,0,0.0,0,0.0,0,0
Greek,el,68,68,100.0,100.0,174,174,1129,1129,100.0,4,5.8,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/el/,2021-04-23 21:17:44.272297+00:00,,10,0,0.0,0,0.0,0,0
English,en,68,68,100.0,100.0,174,174,1129,1129,100.0,8,11.7,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,68,47,69.1,76.4,174,133,1129,871,77.1,6,8.8,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,65,32,49.2,52.0,167,87,1080,579,53.6,3,4.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,68,58,85.2,89.0,174,155,1129,1017,90.0,8,11.7,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,68,68,100.0,100.0,174,174,1129,1129,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/hu/,2021-04-08 20:13:19.508204+00:00,,24,0,0.0,0,0.0,0,0
Japanese,ja,65,65,100.0,100.0,163,163,1050,1050,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/ja/,2022-06-06 09:11:57.758085+00:00,,47,0,0.0,0,0.0,0,0
Dutch,nl,68,68,100.0,100.0,174,174,1129,1129,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/nl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/nl/,2022-06-25 19:49:13.608641+00:00,,9,0,0.0,0,0.0,0,0
Polish,pl,68,64,94.1,97.1,174,169,1129,1107,98.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/pl/,2021-02-19 14:05:07.883537+00:00,,65,0,0.0,0,0.0,0,0
Slovenian,sl,68,66,97.0,98.2,174,171,1129,1115,98.7,3,4.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-root/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-root/sl/,2021-05-02 16:30:05.555119+00:00,,6,0,0.0,0,0.0,0,0
