name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,10,10,100.0,100.0,131,131,820,820,100.0,10,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/af/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/af/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/cs/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/cs/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/el/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,131,131,820,820,100.0,10,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,10,10,100.0,100.0,131,131,820,820,100.0,10,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,131,131,820,820,100.0,1,10.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/ja/,2022-06-06 08:17:09.492340+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/nl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/nl/,2021-10-03 18:18:37.113309+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/pl/,2021-02-17 16:17:46.957450+00:00,,12,0,0.0,0,0.0,0,0
Slovenian,sl,10,10,100.0,100.0,131,131,820,820,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-infoplist/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-infoplist/sl/,,,0,0,0.0,0,0.0,0,0
