name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/af/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/af/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/cs/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/el/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,2,2,100.0,100.0,7,7,50,50,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/es_419/,2024-02-01 18:10:11.527366+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/ja/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,7,7,50,50,100.0,2,100.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/nl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/pl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,2,100.0,100.0,7,7,50,50,100.0,1,50.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-screens/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-screens/sl/,,,0,0,0.0,0,0.0,0,0
