name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,36,35,97.2,96.5,58,56,378,362,95.7,32,88.8,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/af/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/af/,,,0,0,0.0,0,0.0,0,0
Czech,cs,36,36,100.0,100.0,58,58,378,378,100.0,7,19.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/cs/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/cs/,,,0,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,58,58,378,378,100.0,7,19.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,36,36,100.0,100.0,58,58,378,378,100.0,7,19.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/el/,2021-04-23 20:45:21.269053+00:00,,1,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,58,58,378,378,100.0,22,61.1,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,58,58,378,378,100.0,7,19.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/es/,,,0,0,0.0,0,0.0,1,0
Spanish (Latin America),es_419,36,36,100.0,100.0,58,58,378,378,100.0,16,44.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/es_419/,2024-02-29 21:46:53.009026+00:00,,3,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,58,58,378,378,100.0,4,11.1,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/fr/,2023-05-24 16:00:18.208564+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,36,36,100.0,100.0,58,58,378,378,100.0,6,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,58,58,378,378,100.0,3,8.3,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/ja/,2023-07-03 09:52:07.900745+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,36,35,97.2,98.2,58,57,378,370,97.8,6,16.6,1,2.7,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/nl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/nl/,2023-03-05 20:44:45.262666+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,58,58,378,378,100.0,7,19.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/pl/,2021-02-19 11:23:55.016733+00:00,,5,0,0.0,0,0.0,0,0
Slovenian,sl,36,36,100.0,100.0,58,58,378,378,100.0,7,19.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-tasks/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-tasks/sl/,2021-05-02 16:27:55.879925+00:00,,1,0,0.0,0,0.0,0,0
