name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,29,28,96.5,93.3,45,42,272,259,95.2,21,72.4,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/af/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/af/,2021-03-26 23:51:57.365203+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,29,28,96.5,93.3,45,42,272,259,95.2,19,65.5,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/cs/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/cs/,2021-03-26 23:51:57.477476+00:00,,1,0,0.0,0,0.0,0,0
German,de,29,28,96.5,93.3,45,42,272,259,95.2,21,72.4,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/de/,2021-03-26 23:51:57.589729+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,29,28,96.5,93.3,45,42,272,259,95.2,20,68.9,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/el/,2021-04-23 20:10:18.719217+00:00,,1,0,0.0,0,0.0,0,0
English,en,29,29,100.0,100.0,45,45,272,272,100.0,24,82.7,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,29,29,100.0,100.0,45,45,272,272,100.0,23,79.3,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,29,29,100.0,100.0,45,45,272,272,100.0,22,75.8,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/es_419/,2024-02-02 12:24:34.109381+00:00,,1,0,0.0,0,0.0,0,0
French,fr,29,28,96.5,93.3,45,42,272,259,95.2,20,68.9,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/fr/,2023-06-19 15:08:13.672385+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,29,29,100.0,100.0,45,45,272,272,100.0,10,34.4,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/hu/,2021-04-08 18:11:48.124771+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,29,29,100.0,100.0,45,45,272,272,100.0,8,27.5,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/ja/,2022-07-21 07:28:48.835795+00:00,,16,0,0.0,0,0.0,0,0
Dutch,nl,29,29,100.0,100.0,45,45,272,272,100.0,8,27.5,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/nl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/nl/,2021-09-25 21:35:56.068758+00:00,,14,0,0.0,0,0.0,0,0
Polish,pl,29,28,96.5,93.3,45,42,272,259,95.2,10,34.4,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/pl/,2021-03-26 23:51:58.472558+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,29,28,96.5,93.3,45,42,272,259,95.2,21,72.4,1,3.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-ios-integrations/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-ios-integrations/sl/,2021-05-02 16:30:47.430309+00:00,,1,0,0.0,0,0.0,0,0
