name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,6,100.0,100.0,28,28,188,188,100.0,2,33.3,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/cs/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,28,28,188,188,100.0,1,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/de/,2023-03-03 21:37:05.284322+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,6,6,100.0,100.0,28,28,188,188,100.0,1,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/el/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,28,28,188,188,100.0,2,33.3,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,28,28,188,188,100.0,2,33.3,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/es/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,6,6,100.0,100.0,28,28,188,188,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/es_419/,2024-02-02 22:50:29.091078+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,28,28,188,188,100.0,1,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/fr/,2023-05-24 16:14:27.798238+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,6,6,100.0,100.0,28,28,188,188,100.0,1,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/hu/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,28,28,188,188,100.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/ja/,2023-07-03 09:55:35.595888+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,28,28,188,188,100.0,3,50.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/nl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/nl/,2023-03-03 21:30:03.040445+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,28,28,188,188,100.0,1,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/pl/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,6,100.0,100.0,28,28,188,188,100.0,1,16.6,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-gopro-ios-root/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-gopro-ios-root/sl/,,,0,0,0.0,0,0.0,0,0
