name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,134,95,70.8,59.7,624,373,4266,2530,59.3,6,4.4,4,2.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/de/,2024-01-28 23:08:50.749437+00:00,,4,9,6.7,0,0.0,0,0
Greek,el,134,97,72.3,62.3,624,389,4266,2645,62.0,6,4.4,4,2.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/el/,2024-01-28 23:08:50.997766+00:00,,4,9,6.7,0,0.0,0,0
English,en,134,134,100.0,100.0,624,624,4266,4266,100.0,49,36.5,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/en/,,,0,9,6.7,0,0.0,0,0
Spanish,es,134,94,70.1,59.4,624,371,4266,2515,58.9,13,9.7,4,2.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/es/,2024-01-28 23:08:51.200600+00:00,,4,9,6.7,0,0.0,0,0
French,fr,134,127,94.7,92.6,624,578,4266,3941,92.3,0,0.0,6,4.4,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/fr/,2024-01-28 23:08:51.403269+00:00,,6,9,6.7,0,0.0,0,0
Hungarian,hu,134,91,67.9,56.8,624,355,4266,2412,56.5,0,0.0,4,2.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/hu/,2024-01-28 23:08:51.665653+00:00,,4,9,6.7,0,0.0,0,0
Japanese,ja,134,10,7.4,4.6,624,29,4266,216,5.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/ja/,2022-07-21 07:32:39.862658+00:00,,1,9,6.7,0,0.0,0,0
Polish,pl,134,97,72.3,62.3,624,389,4266,2645,62.0,0,0.0,4,2.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/pl/,2024-01-28 23:08:52.140810+00:00,,4,9,6.7,0,0.0,0,0
Slovenian,sl,134,97,72.3,62.3,624,389,4266,2645,62.0,5,3.7,4,2.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-android/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-android/sl/,2024-01-28 23:08:52.413377+00:00,,4,9,6.7,0,0.0,0,0
