name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,51,49,96.0,99.3,308,306,1954,1930,98.7,5,9.8,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/de/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/de/,2024-01-28 23:09:00.028587+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,51,49,96.0,99.3,308,306,1954,1930,98.7,0,0.0,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/el/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/el/,2024-01-28 23:09:00.097951+00:00,,2,0,0.0,0,0.0,0,0
English,en,51,51,100.0,100.0,308,308,1954,1954,100.0,6,11.7,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/en/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,51,48,94.1,98.7,308,304,1954,1915,98.0,0,0.0,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/es/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/es/,2024-01-28 23:09:00.168319+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,51,0,0.0,0.0,308,0,1954,0,0.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/es_419/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,51,49,96.0,99.3,308,306,1954,1930,98.7,0,0.0,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/fr/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/fr/,2024-01-28 23:09:00.274833+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,51,49,96.0,99.3,308,306,1954,1930,98.7,0,0.0,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/hu/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/hu/,2024-01-28 23:09:00.380234+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,51,0,0.0,0.0,308,0,1954,0,0.0,0,0.0,0,0.0,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/ja/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/ja/,,,0,0,0.0,0,0.0,0,0
Polish,pl,51,49,96.0,99.3,308,306,1954,1930,98.7,0,0.0,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/pl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/pl/,2024-01-28 23:09:00.546804+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,51,49,96.0,99.3,308,306,1954,1930,98.7,0,0.0,2,3.9,,https://weblate.blackboxembedded.com/projects/wunderlinq/wunderlinq-dfu-ios/sl/,https://weblate.blackboxembedded.com/translate/wunderlinq/wunderlinq-dfu-ios/sl/,2024-01-28 23:09:00.655694+00:00,,2,0,0.0,0,0.0,0,0
